﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347574,33149.2,,HX1 1TP, , , , ,,IN21124651
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,16362.84,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,3969.28,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,3659.76,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,16377.43,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,9094.8,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,43223.39,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,31821.71,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,12092.86,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,15369.38,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,61423.52,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,2357.16,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347576,30618.45,,HX1 1TP, , , , ,,IN21122955
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH CONTRACTS,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39347578,250571.34,,HX1 1TP, , , , ,,IN21125419
Department of Health,NHS Calderdale CCG,31/01/2022,Charges from CSU,MEDICINES MANAGEMENT - CLINICAL,NHS NORTH OF ENGLAND CSU,39360297,224930,NHS CCG INCOME - SLA 44811016,WF3 1WE, , , , ,654442045,7310024208
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39360332,4540,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39360332,6435.48,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39360332,3289.25,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39360332,6703.63,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN-GMS DES Leadership Payment,LOCAL ENHANCED SERVICES,PENNINE GP ALLIANCE,39360332,6745.67,,HX1 4JG, , , , ,,INV0074
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39372874,6368.17,,HX1 1TP, , , , ,,IN21125355
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39372874,12302.45,,HX1 1TP, , , , ,,IN21125355
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39372874,8029.78,,HX1 1TP, , , , ,,IN21125355
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE CLINIC,39372891,82664.2,,BD16 1TW, , , , ,426505170,CAL07FY2122
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39385803,7019.61,,HX1 1TP, , , , ,,IN21125347
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39385803,3757.55,,HX1 1TP, , , , ,,IN21125347
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,39385803,41030.99,,HX1 1TP, , , , ,,IN21125347
Department of Health,NHS Calderdale CCG,31/01/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SANCTUARY HOUSING ASSOCIATION,39385807,51574.65,,WR1 3ZQ, , , , ,,PG003080
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,COMMUNITY TRANSPORT CALDERDALE,39385812,39625,,HX2 6EQ, , , , ,111038082,12465
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,LOCALA COMMUNITY PARTNERSHIPS CIC,39385815,28436.33,,WF17 5PW, , , , ,183111339,A0012471
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LOCALA COMMUNITY PARTNERSHIPS CIC,39385816,63474.84,,WF17 5PW, , , , ,183111339,A0012469
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LOCALA COMMUNITY PARTNERSHIPS CIC,39385816,7872.42,,WF17 5PW, , , , ,183111339,A0012469
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,VITA HEALTH SOLUTIONS LTD,39385817,65000,,SE19 2BB, , , , ,,SIN100421
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39385822,61578.65,,SK3 0XN, , , , ,GB235134980,IAP012201802T
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,39398930,68969,,HD3 3EA, , , , ,654405836,4710174601
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Clinical Other,GP FORWARD VIEW,PENNINE GP ALLIANCE,39398932,100834.2,,HX1 4JG, , , , ,,INV0516
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,EAST LANCASHIRE HOSPITALS NHS TRUST,39437793,73663.53,,BB3 0FG, , , , ,654913225,104161-10-JAN-2022
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,39437794,462066.51,,WF3 1WE, , , , ,654913617,104159-10-JAN-2022
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,39437795,12860965.47,,HD3 3EA, , , , ,654405836,104160-10-JAN-2022
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,39437796,2090678.1,,WF1 3SP, , , , ,654948785,104163-10-JAN-2022
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,39437797,44244.86,,M41 5SL, , , , ,654415538,104162-10-JAN-2022
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,39437798,623266.92,,LS9 7TF, , , , ,654944112,104164-10-JAN-2022
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,39437799,49935.11,,WF1 4DG, , , , ,654967780,104165-10-JAN-2022
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39437800,1076848.2,,WF2 0XQ, , , , ,654971305,104166-10-JAN-2022
Department of Health,NHS Calderdale CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,39437801,33833.51,,M50 1SY, , , , ,,104167-10-JAN-2022
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Commercial Sector,NCAS/OATS,SPAMEDICA LTD,39443045,96141.07,,BL1 1HU, , , , ,,NHSCAL082
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTHPOINT WELLBEING LTD,39443051,164416.5,,LS10 1JN, , , , ,,RGA14748
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443061,2006.25,,HX1 4JG, , , , ,,INV2080
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443061,9795.95,,HX1 4JG, , , , ,,INV2080
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443061,9140.16,,HX1 4JG, , , , ,,INV2080
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443061,8964.72,,HX1 4JG, , , , ,,INV2080
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443061,6156.1,,HX1 4JG, , , , ,,INV2080
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443061,2847.11,,HX1 4JG, , , , ,,INV2080
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443069,1278.03,,HX1 4JG, , , , ,,INV3072
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443069,9729.73,,HX1 4JG, , , , ,,INV3072
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443069,9140.16,,HX1 4JG, , , , ,,INV3072
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443069,8964.72,,HX1 4JG, , , , ,,INV3072
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443069,5625.8,,HX1 4JG, , , , ,,INV3072
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443069,2212.52,,HX1 4JG, , , , ,,INV3072
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443069,2832.28,,HX1 4JG, , , , ,,INV3072
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443077,2474.76,,HX1 4JG, , , , ,,INV4083
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443077,5912.34,,HX1 4JG, , , , ,,INV4083
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443077,9140.16,,HX1 4JG, , , , ,,INV4083
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443077,8964.72,,HX1 4JG, , , , ,,INV4083
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443077,6000.09,,HX1 4JG, , , , ,,INV4083
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443077,2212.52,,HX1 4JG, , , , ,,INV4083
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443077,2941.45,,HX1 4JG, , , , ,,INV4083
Department of Health,NHS Calderdale CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443084,3629.33,,HX1 4JG, , , , ,,INV0079
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443084,4609.42,,HX1 4JG, , , , ,,INV0079
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443084,17234.97,,HX1 4JG, , , , ,,INV0079
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443084,9140.16,,HX1 4JG, , , , ,,INV0079
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443084,8964.72,,HX1 4JG, , , , ,,INV0079
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443084,4805.5,,HX1 4JG, , , , ,,INV0079
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,39443084,1285.23,,HX1 4JG, , , , ,,INV0079
Department of Health,NHS Calderdale CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39443094,29400,,RG12 1LF, , , , ,635823528,7402767704
Department of Health,NHS Calderdale CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39443106,29400,,RG12 1LF, , , , ,635823528,7402767702
Department of Health,NHS Calderdale CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39443113,29400,,RG12 1LF, , , , ,635823528,7402767703
Department of Health,NHS Calderdale CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39443118,29400,,RG12 1LF, , , , ,635823528,7402767706
Department of Health,NHS Calderdale CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39443123,29400,,RG12 1LF, , , , ,635823528,7402768064
Department of Health,NHS Calderdale CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39443129,29400,,RG12 1LF, , , , ,635823528,7402767705
Department of Health,NHS Calderdale CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39443136,29400,,RG12 1LF, , , , ,635823528,7402768063
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Independent Sector,NON RECURRENT PROGRAMMES,FOUR SEASONS HEALTH CARE LTD,39443198,95834.76,,DL1 1RW, , , , ,927365991,28823661JAN2022
Department of Health,NHS Calderdale CCG,31/01/2022,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,NORTHPOINT WELLBEING LTD,39443206,280404.5,,LS10 1JN, , , , ,,RGA14769
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,145694.72,Expend Balance - PMS Baseline (PMS),HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,163.5,C&M-PMS ES OOAR in hrs urgentcare,HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,840,Learning Disability Hlth Chk DES (PMS),HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,373.89,C&M  LONG COVIDES (Adjustments),HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,642.74,List Size Adjustment (PMS),HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,15.92,OOH Pay (PMS),HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,1312.65,C&M-PMS PCN DES Participation,HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,9619,Actual Rents (PMS),HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,456.17,Premises Other (PMS),HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,8020.74,Aspiration (PMS),HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479514,310.5,PMS Weight Management Service,HX2 8AL, , , , ,,G07000041783
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479515,-72389.16,Expend Balance - PMS Baseline (PMS),HX2 8AL, , , , ,,G07000041785
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479515,-313.17,Statutory Levy (PMS),HX2 8AL, , , , ,,G07000041785
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479515,-335.59,List Size Adjustment (PMS),HX2 8AL, , , , ,,G07000041785
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479515,-3507.16,OOH Pay (PMS),HX2 8AL, , , , ,,G07000041785
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479515,-294.06,Voluntary Levy (PMS),HX2 8AL, , , , ,,G07000041785
Department of Health,NHS Calderdale CCG,31/01/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479515,-4082.8,GP Pension EEs (PMS),HX2 8AL, , , , ,,G07000041785
Department of Health,NHS Calderdale CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,39479515,-4468.91,GP Pension ERs (PMS),HX2 8AL, , , , ,,G07000041785
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39479518,-76157.12,Expend Balance - PMS Baseline (PMS),HX2 8RQ, , , , ,,G07000041808
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39479518,-294,Statutory Levy (PMS),HX2 8RQ, , , , ,,G07000041808
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39479518,-2191.03,List Size Adjustment (PMS),HX2 8RQ, , , , ,,G07000041808
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39479518,-3597.83,OOH Pay (PMS),HX2 8RQ, , , , ,,G07000041808
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39479518,-276.07,Voluntary Levy (PMS),HX2 8RQ, , , , ,,G07000041808
Department of Health,NHS Calderdale CCG,31/01/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39479518,-720.42,GP Pension EEs (PMS),HX2 8RQ, , , , ,,G07000041808
Department of Health,NHS Calderdale CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39479518,-828.77,GP Pension ERs (PMS),HX2 8RQ, , , , ,,G07000041808
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,152017.18,Expend Balance - PMS Baseline (PMS),HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,196.25,C&M-PMS ES OOAR in hrs urgentcare,HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,1260,Learning Disability Hlth Chk DES (PMS),HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,369.64,C&M  LONG COVIDES (Adjustments),HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,103.92,OOH Pay (PMS),HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,1380.97,C&M-PMS PCN DES Participation,HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,12325,Actual Rents (PMS),HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,1812.5,Health Centre Rent (PMS),HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,6895.68,Aspiration (PMS),HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,39493517,11.5,PMS Weight Management Service,HX2 8RQ, , , , ,,G07000041806
Department of Health,NHS Calderdale CCG,31/01/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,39495062,393,,G70 6AA, , , , ,654457614,475PM004584262209
Department of Health,NHS Calderdale CCG,31/01/2022,Income tax <1Yr,BALANCE SHEET,HMRC,39495062,41538.36,,G70 6AA, , , , ,654457614,475PM004584262209
Department of Health,NHS Calderdale CCG,31/01/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,39495062,673,,G70 6AA, , , , ,654457614,475PM004584262209
Department of Health,NHS Calderdale CCG,31/01/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,39495062,34655.17,,G70 6AA, , , , ,654457614,475PM004584262209
Department of Health,NHS Calderdale CCG,31/01/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,39495062,26392.83,,G70 6AA, , , , ,654457614,475PM004584262209