﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40484422,35433.84,,, , , , ,,IN21149365
Department of Health,NHS Calderdale CCG,30/04/2022,Other Gen Supplies & Srv,PROGRAMME PROJECTS,VOLUNTARY & COMMUNITY RESOURCE CENTRE,40484554,35000,,, , , , ,,INV00446
Department of Health,NHS Calderdale CCG,30/04/2022,Continuing Care- Equipment,CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40518544,152440,,, , , , ,,IN2116571X
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - WINTER RESILIENCE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40518562,60000,,, , , , ,,IN21165701
Department of Health,NHS Calderdale CCG,30/04/2022,Computer Hardware Purch,PRIMARY CARE IT,NORTHERN DATA COMMUNICATIONS LTD,40518571,34800,,, , , , ,120430869,1734
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,PRC DELEGATED CO-COMMISSIONING,NAPC SERVICES LTD,40518577,72000,,, , , , ,GB736181433,1798
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Voluntary Sector,COMMISSIONING RESERVE,VOLUNTARY & COMMUNITY RESOURCE CENTRE,40518585,197000,,, , , , ,,INV00449
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40518612,70000,,, , , , ,,IN21167344
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,LOCAL CARE DIRECT,40518650,152558.25,,, , , , ,,40528
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,40518777,9261.56,,, , , , ,,422
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SUMMERFIELD HOUSE NURSING HOME,40518777,10452,,, , , , ,,422
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,40518777,6245.32,,, , , , ,,422
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SUMMERFIELD HOUSE NURSING HOME,40518777,18071.48,,, , , , ,,422
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,NEXT STEP TRUST,40518785,19771.5,,, , , , ,,40524065
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NEXT STEP TRUST,40518785,29199.43,,, , , , ,,40524065
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,VITA HEALTH SOLUTIONS LTD,40518788,85000,,, , , , ,,SIN100650
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,AFFINITY TRUST,40536986,-60192.72,,, , , , ,,6704
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40541488,37809.88,,, , , , ,,IN21144767INV
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40541489,-37809.88,,, , , , ,,IN21144767CR
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Clinical Other,COMMISSIONING RESERVE,HALSA WELLBEING LTD,40545462,50000,,, , , , ,,714
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - WINTER RESILIENCE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40545482,50000,,, , , , ,,IN21165699
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,Winter Resilience,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40545490,35000,,, , , , ,,IN21168275
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING RESERVE,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,40545506,45000,,, , , , ,654405836,4710175798
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING RESERVE,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,40545507,298108,,, , , , ,654405836,4710175800
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40545534,40000,,, , , , ,,IN21160556
Department of Health,NHS Calderdale CCG,30/04/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,40555201,399,,, , , , ,654457614,475PM004584262212
Department of Health,NHS Calderdale CCG,30/04/2022,Income tax <1Yr,BALANCE SHEET,HMRC,40555201,44752.75,,, , , , ,654457614,475PM004584262212
Department of Health,NHS Calderdale CCG,30/04/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,40555201,1006,,, , , , ,654457614,475PM004584262212
Department of Health,NHS Calderdale CCG,30/04/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,40555201,34749.89,,, , , , ,654457614,475PM004584262212
Department of Health,NHS Calderdale CCG,30/04/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,40555201,26761.85,,, , , , ,654457614,475PM004584262212
Department of Health,NHS Calderdale CCG,30/04/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,40568513,100000,,, , , , ,654405836,4710175794
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40568533,912000,,, , , , ,,IN2116635X
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40568553,96141.07,,, , , , ,,NHSCAL089
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,40568566,435225.17,,, , , , ,915970991,02TELDICFPF222301
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Learning Disab(<65),Adult Joint Funded Continuing Care Personal Health Budgets,ST ANNES COMMUNITY SERVICES,40568586,10554.55,,, , , , ,,10126
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ST ANNES COMMUNITY SERVICES,40568586,39670.55,,, , , , ,,10126
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ST ANNES COMMUNITY SERVICES,40568586,2547.65,,, , , , ,,10126
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Voluntary Sector,Learning Difficulties - S117,MAYFIELD TRUST,40568589,22959.64,,, , , , ,,14392
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MAYFIELD TRUST,40568589,62101.05,,, , , , ,,14392
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH CONTRACTS,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40568630,-250571.34,,, , , , ,,IN21125419CR
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,PRIORY GROUP LTD,40568852,6943.54,,, , , , ,,942APR22INVOICE
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIORY GROUP LTD,40568852,804,,, , , , ,,942APR22INVOICE
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,40568852,27773.64,,, , , , ,,942APR22INVOICE
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,AFFINITY TRUST,40573886,60192.72,,, , , , ,,122376
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,40573902,51010.4,,, , , , ,654415538,104217-07-APR-2022
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,EAST LANCASHIRE HOSPITALS NHS TRUST,40573903,79355.36,,, , , , ,654913225,104214-07-APR-2022
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,40573906,533416.67,,, , , , ,654913617,104206-07-APR-2022
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CALDERDALE & HUDDERSFIELD NHS FOUNDATION TRUST,40573907,15142500,,, , , , ,654405836,104207-07-APR-2022
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,40573909,731750,,, , , , ,654944112,104208-07-APR-2022
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,40573910,56166.67,,, , , , ,654967780,104209-07-APR-2022
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40573911,1227500,,, , , , ,654971305,104210-07-APR-2022
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,40573912,2321961.24,,, , , , ,654948785,104211-07-APR-2022
Department of Health,NHS Calderdale CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,40573913,52358.92,,, , , , ,,104216-07-APR-2022
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTHPOINT WELLBEING LTD,40593014,164416.5,,, , , , ,,RGA14824
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,COMMUNITY TRANSPORT CALDERDALE,40593017,39625,,, , , , ,111038082,12646
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,ROSS AUTO ENGINEERING LTD,40593018,45205.5,,, , , , ,164356753,29287
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,40594492,75542.97,Expend Balance - PMS Baseline (PMS),, , , , ,,G07000059093
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS DES  OOAR in hrs urgentcare,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,40594492,163.5,C&M-PMS ES OOAR in hrs urgentcare,, , , , ,,G07000059093
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,40594492,420,Learning Disability Hlth Chk DES (PMS),, , , , ,,G07000059093
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,40594492,1380.97,C&M-PMS PCN DES Participation,, , , , ,,G07000059093
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,40594492,12325,Actual Rents (PMS),, , , , ,,G07000059093
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,40594492,1812.5,Health Centre Rent (PMS),, , , , ,,G07000059093
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,40594492,20309.3,Rates - non domestic (PMS),, , , , ,,G07000059093
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CARITAS GROUP PRACTICE,40594492,11.5,PMS Weight Management Service,, , , , ,,G07000059093
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,40603488,76204.41,Expend Balance - PMS Baseline (PMS),, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,40603488,3500,Learning Disability Hlth Chk DES (PMS),, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Medical Fees,LOCAL ENHANCED SERVICES,BEECHWOOD MEDICAL CENTRE,40603488,73.86,"Medical Fees-BAAF Form AH Child In Care, Adoption & Fostering",, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,40603488,1312.65,C&M-PMS PCN DES Participation,, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,40603488,9619,Actual Rents (PMS),, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,40603488,8146.6,Disposal of Clinical Waste (PMS),, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,40603488,456.17,Premises Other (PMS),, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,40603488,12350.25,Rates - non domestic (PMS),, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,40603488,1300,APMS WAF WAF Security Funding (Adjustments),, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BEECHWOOD MEDICAL CENTRE,40603488,172.5,PMS Weight Management Service,, , , , ,,G07000059075
Department of Health,NHS Calderdale CCG,30/04/2022,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,40612499,34324.89,,, , , , ,156725100,H544388
Department of Health,NHS Calderdale CCG,30/04/2022,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,40612526,30618.26,,, , , , ,156725100,H545767
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - WINTER RESILIENCE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40612534,120000,,, , , , ,,IN21152759
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,NON RECURRENT PROGRAMMES,FOUR SEASONS HEALTH CARE LTD,40612549,-92743.28,,, , , , ,927365991,C28823661APRIL2022
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,NON RECURRENT PROGRAMMES,FOUR SEASONS HEALTH CARE LTD,40631884,92743.28,,, , , , ,927365991,28823661APRIL2022
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,NON RECURRENT PROGRAMMES,FOUR SEASONS HEALTH CARE LTD,40632041,70457.1,,, , , , ,927365991,28823661APRIL2022YH
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,COMMISSIONING RESERVE,OAKDALE CENTRE CIC,40632232,33048,,, , , , ,,INV21225449
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,40656169,61578.65,,, , , , ,GB235134980,IAP042201802T
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656198,6368.18,,, , , , ,,IN22023713
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656198,20332.22,,, , , , ,,IN22023713
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC CHILDREN,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656207,28935,,, , , , ,,IN22024601
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656213,7019.61,,, , , , ,,IN22023676
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656213,5010.07,,, , , , ,,IN22023676
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656213,35819.67,,, , , , ,,IN22023676
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC CHILDREN,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656222,37809.88,,, , , , ,,IN22024599
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Commercial Sector,NCAS/OATS,OPTEGRA UK LTD,40656245,26147.53,,, , , , ,GB938297867,1030016009
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656288,82782.74,,, , , , ,,IN22025233
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH CONTRACTS,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656288,26210.99,,, , , , ,,IN22025233
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656288,9042.05,,, , , , ,,IN22025233
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656288,11445.98,,, , , , ,,IN22025233
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656288,105792.15,,, , , , ,,IN22025233
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656288,129704.12,,, , , , ,,IN22025233
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656307,15267,,, , , , ,,IN22025145
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656307,20494,,, , , , ,,IN22025145
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40656307,6889,,, , , , ,,IN22025145
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680533,100000,,, , , , ,,IN21165728
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680551,79659.85,,, , , , ,,IN21166229
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680570,110000,,, , , , ,,IN21167512
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH CONTRACTS,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680598,17770.48,,, , , , ,,IN22025241
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680598,3659.76,,, , , , ,,IN22025241
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680598,85077.43,,, , , , ,,IN22025241
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680598,30218.56,,, , , , ,,IN22025241
Department of Health,NHS Calderdale CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680598,76617.53,,, , , , ,,IN22025241
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680612,264458,,, , , , ,,IN22025161
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680621,316371,,, , , , ,,IN22025866
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING RESERVE,CALDERDALE METROPOLITAN BOROUGH COUNCIL,40680634,385888,,, , , , ,,IN22025153
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Independent Sector,NCAS/OATS,PRIDERM,40689442,35421.32,,, , , , ,,PDMAR22CA327
Department of Health,NHS Calderdale CCG,30/04/2022,Clinical&Medical-Voluntary Sector,HOSPICES,OVERGATE HOSPICE,40689458,475000,,, , , , ,,219
Department of Health,NHS Calderdale CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729697,4561.77,,, , , , ,,INV4101
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729697,6402,,, , , , ,,INV4101
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729697,9140.16,,, , , , ,,INV4101
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729697,9553,,, , , , ,,INV4101
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729697,6456.24,,, , , , ,,INV4101
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729697,2212.52,,, , , , ,,INV4101
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729697,2998.35,,, , , , ,,INV4101
Department of Health,NHS Calderdale CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729702,2057.06,,, , , , ,,INV2097
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729702,14418.61,,, , , , ,,INV2097
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729702,9140.16,,, , , , ,,INV2097
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729702,9553,,, , , , ,,INV2097
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729702,6524.96,,, , , , ,,INV2097
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729702,2897.11,,, , , , ,,INV2097
Department of Health,NHS Calderdale CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729706,1829.57,,, , , , ,,INV3091
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729706,4776.5,,, , , , ,,INV3091
Department of Health,NHS Calderdale CCG,30/04/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PENNINE GP ALLIANCE,40729706,9140.16,,, , , , ,,INV3091